﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Haarlemmermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Raadhuis;Sociaal Cultureel Centrum De Nieuwe Silo;De Kruiskerk;Juliana van Stolbergschool;Zorgcentrum de Meerstede;Vereniging Huurders Haarlemmermeer;Zorgcentrum Horizon;School De Caleidoscoop;Wijkcentrum de Boerderij;1e Montessorischool;Verpleeghuis Bornholm;Wijkcentrum 't Kattegat;Wijkcentrum 't Kattegat;De IJwegschool;Kerkcentrum de Ark;Sociaal Cultureel Centrum de Boskern;School de Bosrank;School De Regenboog;School De Regenboog;Sociaal Cultureel Centrum De Veste;Sportplaza De Estafette;Basisschool Het Mozaïek; Zalencentrum Het Trefpunt;Antoniusschool;Zorgcentrum Westerkim;Wijkcentrum Linquenda;School de Polderrakkers;Dorpshuis Het Praatpunt;Dorpshuis De Ontmoeting;Voetbalvereniging Kagia;Dorpshuis de Meerkoet;Dorpshuis het Eiland;Dorpshuis de Oase;Dorpshuis 't Oude Fort;De Cruquiushoeve;Sportvereniging DSOV;Verenigingsgebouw De Luifel;School Aldoende;Clubhuis De Bataaf;Verpleeghuis Eigen Haard;Cultureel Centrum De Olm;V.V. Zwanenburg;Dorpshuis de Vluchthaven;Schuilhoeve;Zorgcentrum De Meerwende;Dr. Plesmanschool;Dorpshuis Badhoevedorp;Ontmoetingscentrum Karavanserai;Tyndale Seminary;Buurthuis Rehoboth;Buurthuis Het Dijkhuis;Schiphol (Plaza);School De Zevensprong;Dorpshuis De Reede;Dorpshuis Marijke;Dorpshuis De Kern;KSH;School het Kompas;Modelwoning Tudorpark;Wijkcentrum De Amazone;Kerkcentrum De Lichtkring;Woonvoorziening Getsewoud;ROC Airport;Schoollokalen;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Openbare Bibliotheek;KDV Op Stoom;Openbare Bibliotheek;School Het Braambos;Gebouw Meerteam;School Merlijn;Wijkcentrum Floriande;Het Brandpunt;Oranje Nassau School;Sociaal Cultureel Centrum De Nieuwe Silo;Zalencentrum De Poterne;Partyzaal De Wissel;Wijkcentrum De Amazone;Woonzorgcentrum In het Zomerpark;Herbert Vissers College;Dorpscentrum Spaarndam;Buurthuis De Stoep;Basisschool Jong Geleerd;Jeugdvereniging Don Bosco
;;10;de Wit, R.W.;18;0;0;1;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;11;Bastings, J.A.H.;7;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Rutten, C.A.I.J.;23;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0
;;13;Alkemade, T.C.W.M.;129;3;1;1;0;0;3;0;0;0;1;0;1;1;1;0;2;0;0;0;2;2;2;5;3;4;3;3;12;9;3;5;0;4;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;2;0;1;1;0;4;2;0;0;0;1;0;4;5;1;1;2;3;1;1;5;2;1;2;3;5;0;1;0;1;0;0;0;0;3;0;0;1
;;14;Douwstra, R.F.;22;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;1;1;0;2;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;van Bochove, B.J.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Maat, A.J.;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Peijs, K.M.H.;53;0;0;0;0;0;0;0;0;3;0;0;1;2;0;2;0;1;1;0;0;0;2;2;3;1;0;0;0;0;1;0;1;0;3;0;1;0;1;0;0;2;0;1;0;2;0;1;1;0;0;0;0;3;1;1;0;0;0;1;2;0;1;0;0;1;3;0;0;1;0;0;0;0;1;1;0;0;0;1;2;1;0;0;0;0;1
3;PVV (Partij voor de Vrijheid);;;1764;31;10;13;22;13;21;18;19;30;17;33;30;23;19;44;30;16;14;24;24;9;24;23;24;23;36;31;17;3;22;27;18;24;12;3;20;13;29;32;22;46;24;25;33;21;22;23;26;22;8;10;7;27;37;10;7;28;33;7;21;22;29;0;12;30;17;29;18;11;16;25;14;18;32;17;8;26;17;12;26;3;19;21;5;24;13
;;1;de Graaff, M.J.R.L.;780;20;5;4;7;4;4;6;8;12;10;17;13;12;7;17;7;9;7;5;12;6;10;9;11;12;17;9;6;0;10;20;14;15;9;2;8;4;13;19;11;15;13;5;12;12;9;8;10;12;4;4;4;9;15;3;4;15;14;2;12;9;11;0;3;12;10;11;6;5;5;12;8;10;18;10;5;13;7;7;12;1;7;9;3;5;8
;;2;Stuger, O.F.;50;0;0;0;1;0;0;2;0;0;1;0;0;0;0;3;1;0;0;1;1;0;1;0;1;2;0;0;1;0;2;1;0;1;0;1;1;0;0;0;2;1;0;3;1;1;0;2;1;1;0;0;1;2;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;1;0;1;1;1;0;0;0;1;1;0;1;0;1;0;0;0
;;3;Zijlstra, A.J.;46;0;0;0;1;0;0;2;1;0;0;1;1;2;4;2;1;3;0;1;2;0;0;0;1;1;1;3;0;1;1;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0
;;4;Elissen, A.;14;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;5;van den Besselaar, I.H.C.;13;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;1;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Deen, M.;89;0;0;0;3;2;1;2;1;1;0;2;3;3;0;2;3;0;1;2;2;0;1;1;0;0;0;0;1;0;2;1;2;1;0;0;2;2;2;0;1;1;0;1;2;1;0;2;2;0;0;0;0;0;0;0;0;1;3;0;5;3;6;0;0;1;1;0;0;0;0;2;1;0;1;0;0;1;0;1;2;0;0;1;1;4;2
;;7;Ludriks, M.S.;29;0;0;0;2;0;0;0;0;1;0;0;2;0;1;0;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;3;2;1;1;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;Boon, M.C.H.;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;9;van der Kammen, P.;62;2;0;1;1;2;0;0;1;0;2;2;0;0;1;0;1;0;0;2;1;0;0;0;0;0;4;4;0;0;1;0;0;0;0;0;1;0;0;1;0;2;1;2;0;0;3;1;0;1;1;1;0;0;0;0;2;1;0;0;0;0;0;0;1;1;4;4;0;0;0;0;0;0;0;1;0;0;0;0;2;1;2;0;1;2;1
;;10;Wilders, G.;674;9;5;8;6;5;14;5;6;16;3;11;11;6;6;20;14;4;6;13;6;3;8;13;9;6;14;15;8;2;5;5;2;6;2;0;8;6;14;7;8;24;10;13;17;6;9;10;13;5;2;4;1;12;19;5;0;8;15;5;4;8;11;0;3;12;2;11;12;6;9;10;4;7;12;6;2;10;9;3;10;0;9;8;0;11;2
4;VVD;;;9079;205;37;95;63;81;92;76;86;107;116;134;100;76;139;83;79;41;85;80;195;110;109;76;86;148;120;141;36;33;135;66;59;136;76;6;191;92;49;37;67;106;67;48;95;189;105;155;225;105;36;43;58;91;136;36;36;76;103;95;177;185;200;7;112;167;163;160;193;137;191;156;185;180;214;56;111;62;106;114;165;47;44;222;45;69;63
;;1;Azmani, M.;4020;114;16;51;23;45;46;46;44;39;52;62;46;34;70;42;31;15;38;43;85;42;51;31;44;90;56;61;23;19;62;36;19;68;39;5;73;39;22;18;26;38;21;27;57;104;47;65;91;48;16;16;23;38;72;20;18;29;42;36;82;83;84;0;46;50;49;58;76;51;80;59;80;59;91;21;44;29;40;48;75;22;19;107;27;34;32
;;2;Huitema, J.;934;21;4;11;5;9;10;4;8;12;8;12;8;6;12;3;9;4;7;11;23;14;11;11;9;19;15;22;3;3;13;8;5;14;6;0;26;13;7;7;6;14;12;6;6;20;11;9;20;12;5;7;8;11;16;3;8;10;13;9;14;18;13;2;12;15;22;14;18;12;23;29;10;21;9;7;9;6;11;12;16;3;5;17;7;4;6
;;3;Nagtegaal-van Doorn, C.M.A.W.;1565;38;9;9;16;11;6;10;15;22;26;22;19;14;26;13;16;9;14;8;38;14;25;19;9;18;23;35;4;8;16;10;20;16;10;0;37;13;7;0;11;24;10;2;7;14;14;14;41;16;3;4;10;14;20;8;5;12;21;20;38;31;42;1;24;47;45;27;36;26;24;28;40;42;49;8;19;13;22;20;26;7;7;30;4;6;8
;;4;Groothuis, B.;280;4;1;4;1;1;2;1;5;11;2;3;1;1;0;0;1;1;1;2;1;9;3;2;3;3;4;1;3;2;14;1;4;4;0;0;3;5;1;1;2;5;4;1;4;2;1;3;5;2;0;1;0;5;1;0;1;5;2;4;7;7;6;0;6;5;4;12;5;5;8;1;4;14;8;1;1;1;0;7;13;2;5;3;0;1;0
;;5;Schreinemacher, E.N.A.J.;783;13;3;5;7;7;4;3;7;7;7;14;4;6;8;7;6;2;6;4;12;16;5;5;5;4;9;5;1;1;10;2;5;6;5;0;7;5;5;2;6;6;8;6;9;25;19;41;40;16;7;5;7;7;13;3;1;5;3;11;12;14;18;2;4;10;12;18;22;14;17;15;19;18;15;11;25;4;4;12;12;3;4;11;1;9;9
;;6;Rinzema, H.C.;111;3;1;0;2;0;1;1;0;4;0;1;1;1;5;6;0;0;0;3;3;1;2;1;0;2;0;0;0;0;2;1;1;2;1;0;1;1;0;0;0;2;2;0;1;1;1;1;3;0;0;0;0;1;1;0;0;1;3;3;3;3;7;0;0;5;3;1;3;2;0;3;3;2;1;0;0;0;2;0;3;0;1;0;0;0;2
;;7;Kamminga, R.J.;123;2;0;0;0;0;0;0;2;2;4;1;1;1;1;0;1;3;2;1;5;0;1;2;1;0;3;0;0;0;3;0;2;5;2;0;2;1;0;0;4;4;1;0;1;5;1;4;5;2;0;0;2;1;2;0;0;3;1;0;0;1;3;1;1;1;2;2;3;2;3;2;5;2;2;0;0;1;1;3;3;0;1;0;0;0;0
;;8;Grevink, M.;32;1;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;1;0;0;0;0;1;1;1;0;0;1;0;0;0;0;1;0;0;2;0;1;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;9;Fasol, M.A.D.;688;5;0;4;4;4;14;5;1;6;9;4;10;5;12;8;11;4;4;6;15;4;6;2;10;5;3;7;0;0;9;2;3;16;11;1;27;11;4;3;8;4;1;4;3;5;5;7;9;4;2;5;2;8;3;1;1;8;10;5;12;18;17;0;10;19;15;14;18;10;21;11;15;16;28;3;7;3;18;6;12;4;1;46;4;6;4
;;10;Pistecky, M.V.;15;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1
;;11;Hoogeveen, W.M.;19;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;1;0;0;1;0;0;0;0;0;0;2;0;1;0
;;12;Bakker, S.B.;81;1;1;1;1;0;2;1;0;0;0;0;2;2;0;0;0;0;3;0;2;1;0;0;1;1;3;4;1;0;1;1;0;2;0;0;0;2;0;0;0;1;2;0;0;0;1;0;4;0;1;3;1;0;1;0;0;1;1;2;2;2;3;0;1;0;3;3;2;1;1;3;0;0;1;0;0;2;2;0;0;1;0;1;0;2;0
;;13;Bloi, J.M.;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bos, R.N.;173;1;1;2;1;0;0;3;3;3;2;4;3;4;3;3;1;0;4;1;5;2;0;2;1;2;0;1;1;0;1;1;0;3;1;0;9;0;1;4;2;7;4;0;1;3;4;2;1;2;0;1;1;1;2;0;1;0;3;3;2;3;1;0;4;5;3;3;4;5;4;0;4;3;5;0;1;1;3;1;1;3;0;4;1;1;0
;;15;Clercx, M.E.P.;12;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Adank, B.E.A.;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Boelen, D.G.P.;23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;1;1;0;0;0;0;1;0;1;1;0;1;0;0;0;1;1;1
;;18;Bal, I.S.;7;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
;;19;van Rijn, J.H.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;20;Zwart, C.D.;5;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Brug, A.;74;0;0;2;0;1;1;0;0;0;1;7;3;1;0;1;0;0;2;0;2;3;1;0;0;0;2;2;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;2;1;1;1;2;1;0;0;0;0;1;1;1;1;0;3;0;1;1;1;1;1;0;1;4;2;2;1;0;1;1;1;1;2;0;0;2;1;0;0;0;0;2;0
;;22;Janssen, J.J.E.;19;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0
;;23;Hoekstra, F.;92;0;1;0;1;1;0;2;1;0;2;2;1;1;0;0;2;1;2;0;0;2;0;0;1;1;2;0;0;0;2;3;0;0;1;0;2;1;1;1;1;0;1;0;0;1;0;5;4;0;0;0;1;3;2;0;0;1;1;0;1;1;2;0;2;4;2;2;0;2;5;2;2;1;2;1;2;0;0;2;1;1;1;1;0;1;0
5;SP (Socialistische Partij);;;1039;15;10;9;11;11;8;11;12;19;11;18;18;18;14;41;14;11;19;28;17;4;11;5;14;15;17;20;13;0;10;26;3;16;6;2;18;10;9;11;15;21;9;6;12;5;7;16;15;13;1;4;4;16;22;2;4;11;16;6;20;19;18;4;14;8;8;10;18;12;14;16;2;16;13;7;3;21;10;5;18;2;9;16;5;15;6
;;1;Hoekstra, A.J.;527;9;4;7;2;6;3;4;5;10;4;7;9;5;8;20;5;7;11;14;6;3;6;1;8;9;11;7;4;0;8;15;2;10;4;2;11;4;6;6;6;11;5;2;8;3;4;7;11;7;1;2;2;5;9;2;4;4;9;4;7;15;9;0;7;3;5;3;9;5;8;7;1;7;6;6;0;14;5;2;12;1;7;5;3;6;5
;;2;Visscher, J.A.;194;4;3;0;4;3;1;0;4;6;3;2;2;5;3;8;2;1;6;5;1;0;5;1;4;1;2;7;1;0;2;4;1;2;0;0;4;2;1;1;2;6;0;1;1;2;0;5;1;2;0;0;1;4;6;0;0;1;2;1;5;4;1;2;3;4;3;3;3;1;3;3;0;6;2;0;0;2;3;0;2;0;0;4;0;3;1
;;3;Ritsema, G.;56;1;0;0;1;1;2;1;0;1;3;1;0;1;0;3;2;1;0;1;1;0;0;0;0;0;2;1;1;0;0;1;0;3;1;0;1;0;0;0;3;0;0;1;2;0;0;2;1;2;0;0;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;2;0;0;1;0;0;3;0;1;0;1;1;1;0;0;0
;;4;Alberts-Oosterbaan, R.;81;0;0;1;1;0;2;4;1;2;0;4;3;2;1;4;0;0;0;2;7;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;2;1;1;0;3;1;0;0;0;0;0;2;1;0;0;1;0;0;4;0;3;0;1;0;0;0;0;0;2;2;0;1;1;1;1;1;0;0;2;0;1;1;0;3;0
;;5;Feenstra, F.;42;1;0;0;2;0;0;0;1;0;0;1;1;1;2;1;1;0;0;2;0;0;0;1;1;1;0;0;3;0;0;2;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;1;2;0;0;0;0;1;3;0;0;0;3;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0
;;6;Murawski, S.A.;21;0;0;0;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0
;;7;van der Staak, W.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Loo, D.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Verhoog, E.C.L.;11;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Meijer, A.M.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;ten Klooster, D.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;12;Drenthe, J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Heerschop, A.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van den Heuvel, W.L.M.;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Zoll, G.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Okcu, M.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;Beukema, J.A.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;18;Olders, D.W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Hoekstra, T.G.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;20;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Gijlswijk, L.R.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
